"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti primo trimestre 2024";"2.91 MB";"11/04/2024";"11/04/2024"
"Dati sui pagamenti quarto trimestre 2023";"2.56 MB";"16/01/2024";"16/01/2024"
"Dati sui pagamenti terzo trimestre 2023";"2.13 MB";"09/10/2023";"09/10/2023"
"Dati sui pagamenti secondo trimestre 2023";"2.09 MB";"18/07/2023";"18/07/2023"
"Dati sui pagamenti primo trimestre 2023";"2.45 MB";"27/04/2023";"27/04/2023"
"Dati sui pagamenti quarto trimestre 2022";"2.72 MB";"27/01/2023";"27/01/2023"
"Dati sui pagamenti terzo trimestre 2022";"1.71 MB";"11/10/2022";"11/10/2022"
"Dati sui pagamenti secondo trimestre 2022";"2.43 MB";"11/07/2022";"11/07/2022"
"Dati sui pagamenti primo trimestre 2022";"2.64 MB";"29/04/2022";"29/04/2022"
"Dati sui pagamenti quarto trimestre 2021";"2.39 MB";"02/03/2022";"02/03/2022"
"Dati sui pagamenti terzo trimestre 2021";"1.96 MB";"02/03/2022";"02/03/2022"
"Dati sui pagamenti secondo trimestre 2021";"2.68 MB";"02/03/2022";"02/03/2022"
"Dati sui pagamenti primo trimestre 2021";"170.83 KB";"28/04/2021";"28/04/2021"
"Dati sui pagamenti quarto trimestre 2020";"79.93 KB";"15/02/2021";"15/02/2021"
"Dati sui pagamenti terzo trimestre 2020";"151.2 KB";"13/10/2020";"13/10/2020"
"Dati sui pagamenti secondo trimestre 2020";"171.19 KB";"14/07/2020";"14/07/2020"
"Dati sui pagamenti primo trimestre 2020";"183.63 KB";"16/06/2020";"16/06/2020"
"Dati sui pagamenti secondo semestre 2019";"0.84 MB";"20/02/2020";"20/02/2020"
"Dati sui pagamenti primo semestre 2019";"0.81 MB";"20/02/2020";"20/02/2020"
"Dati sui pagamenti secondo semestre 2018";"0.65 MB";"20/02/2020";"20/02/2020"
"Dati sui pagamenti primo semestre 2018";"338.43 KB";"20/02/2020";"20/02/2020"
"Dati sui pagamenti secondo semestre 2017";"301.35 KB";"20/02/2020";"20/02/2020"
"Dati sui pagamenti primo semestre 2017";"307.72 KB";"20/02/2020";"20/02/2020"
"Dati sui pagamenti secondo semestre 2016";"0.71 MB";"20/02/2020";"20/02/2020"
