"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2023 - Prospetto con dati sintetici previsto dal D.L.66";"1.75 MB";"07/05/2024";"07/05/2024"
"Rendiconto anno 2023";"36.8 MB";"07/05/2024";"07/05/2024"
"VARIAZIONE COMPENSATIVA TRA MACROAGGREGATI APPARTENENTI ALLA STESSA MISSIONE, PROGRAMMA E TITOLO AI SENSI DELL'ART. 175, COMMA 5BIS, LETT. E BIS) DEL D. LGS. N. 267/2000 E CONSEGUENTE VARIAZIONE AL PEG 2024-2026";"";"11/04/2024";"11/04/2024"
"VARIAZIONE URGENTE AL BILANCIO DI PREVISIONE 2024-2026 AI SENSI DELL'ART. 175, COMMI 3 E 4 DEL T.U.E.L. E CONSEGUENTE VARIAZIONE AL PEG 2024-2026";"";"11/04/2024";"11/04/2024"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2024-2026 CONSEGUENTE ALLA VARIAZIONE AL BILANCIO DI PREVISIONE 2024-2026 CON APPLICAZIONE DI AVANZO PRESUNTO 2023";"";"11/04/2024";"11/04/2024"
" PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2024-2026";"";"26/01/2024";"26/01/2024"
"PIANO ESECUTIVO DI GESTIONE (P.E.G.) 2023-2025 ";"";"26/01/2024";"26/01/2024"
"Bilancio di previsione 2024-2026 - Prospetto con dati sintetici previsto dal D.L.66";"4.79 MB";"16/01/2024";"16/01/2024"
"Bilancio di previsione 2024-2026 - Bilancio approvato con allegati";"5.41 MB";"16/01/2024";"16/01/2024"
"Bilancio consolidato anno 2022";"11.55 MB";"30/11/2023";"30/11/2023"
"Rendiconto anno 2022";"43.81 MB";"10/05/2023";"10/05/2023"
"Rendiconto 2022 - Prospetto con dati sintetici previsto dal D.L.66";"1.7 MB";"10/05/2023";"10/05/2023"
"Bilancio consolidato anno 2021";"10.08 MB";"27/01/2023";"27/01/2023"
"Bilancio di previsione 2023-2025 - Prospetto con dati sintetici previsto dal D.L.66";"4.73 MB";"13/01/2023";"13/01/2023"
"Bilancio di previsione 2023-2025 - Bilancio approvato con allegati";"19.44 MB";"13/01/2023";"13/01/2023"
"Rendiconto anno 2021";"49.25 MB";"25/05/2022";"25/05/2022"
"Rendiconto 2021 - Prospetto con dati sintetici previsto dal D.L.66";"1.7 MB";"25/05/2022";"25/05/2022"
"Bilancio di previsione 2022-2024 - Prospetto con dati sintetici previsto dal D.L.66";"4.79 MB";"02/03/2022";"02/03/2022"
"Bilancio di previsione 2022-2024 - Bilancio approvato con allegati";"22.65 MB";"02/03/2022";"02/03/2022"
"Bilancio consolidato anno 2020";"8.65 MB";"21/10/2021";"21/10/2021"
"Bilancio consolidato anno 2019";"1.62 MB";"21/10/2021";"21/10/2021"
"Rendiconto anno 2020";"15.4 MB";"31/05/2021";"31/05/2021"
"Rendiconto 2020 - Prospetto con dati sintetici previsto dal D.L.66";"2.88 MB";"12/05/2021";"12/05/2021"
"Bilancio di previsione 2021-2023 - Prospetto con dati sintetici previsto dal D.L.66";"6.89 MB";"24/02/2021";"24/02/2021"
"Bilancio di previsione 2021-2023 - Bilancio approvato con allegati";"6.76 MB";"24/02/2021";"24/02/2021"
"Rendiconto 2019 - Prospetto con dati sintetici previsto dal D.L.66";"2.85 MB";"14/07/2020";"14/07/2020"
"Rendiconto anno 2019";"14.05 MB";"14/07/2020";"14/07/2020"
"Bilancio di previsione 2020-2022 - Prospetto con dati sintetici previsto dal D.L.66";"6.79 MB";"05/02/2020";"05/02/2020"
"Bilancio di previsione 2020-2022 - Bilancio approvato con allegati";"6.58 MB";"05/02/2020";"05/02/2020"
"Bilancio consolidato anno 2018";"1.66 MB";"07/10/2019";"07/10/2019"
"Rendiconto 2018 - Prospetto con dati sintetici previsto dal D.L.66";"2.73 MB";"27/05/2019";"27/05/2019"
"Rendiconto anno 2018";"11.47 MB";"27/05/2019";"27/05/2019"
"Bilancio di previsione 2019-2021 - Bilancio approvato con allegati";"6.11 MB";"05/02/2019";"05/02/2019"
"Bilancio di previsione 2018-2020 - Bilancio approvato con allegati";"7.99 MB";"05/02/2019";"05/02/2019"
"Bilancio di previsione 2019-2021 - Prospetto con dati sintetici previsto dal D.L.66";"6.79 MB";"31/01/2019";"31/01/2019"
