"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADEMPIMENTO AI SENSI DELL'ART. 53, COMMA 14, DEL D.LGS. 165/2001, COME MODIFICATO DALL'ART. 34 DELLA L. 223/2006 - Aggiornato al 14/03/2024";"23.02 KB";"20/03/2024";"20/03/2024"
"ADEMPIMENTO AI SENSI DELL'ART. 53, COMMA 14, DEL D.LGS. 165/2001, COME MODIFICATO DALL'ART. 34 DELLA L. 223/2006 - Aggiornato al 31/12/2023";"25.78 KB";"03/01/2024";"03/01/2024"
"ADEMPIMENTO AI SENSI DELL'ART. 53, COMMA 14, DEL D.LGS. 165/2001, COME MODIFICATO DALL'ART. 34 DELLA L. 223/2006 - Aggiornato al 20/06/2023";"24.5 KB";"23/06/2023";"23/06/2023"
"ADEMPIMENTO AI SENSI DELL'ART. 53, COMMA 14, DEL D.LGS. 165/2001, COME MODIFICATO DALL'ART. 34 DELLA L. 223/2006 - Aggiornato al 15/05/2022";"27.49 KB";"23/05/2022";"23/05/2022"
"ADEMPIMENTO AI SENSI DELL'ART. 53, COMMA 14, DEL D.LGS. 165/2001, COME MODIFICATO DALL'ART. 34 DELLA L. 223/2006 - Aggiornato al 31/12/2021";"24.07 KB";"31/12/2021";"31/12/2021"
"ADEMPIMENTO AI SENSI DELL'ART. 53, COMMA 14, DEL D.LGS. 165/2001, COME MODIFICATO DALL'ART. 34 DELLA L. 223/2006 - Aggiornato al 31/03/2021";"33.47 KB";"13/04/2021";"13/04/2021"
"ADEMPIMENTO AI SENSI DELL'ART. 53, COMMA 14, DEL D.LGS. 165/2001, COME MODIFICATO DALL'ART. 34 DELLA L. 223/2006 - Aggiornato al 30/09/2020";"35.68 KB";"22/10/2020";"22/10/2020"
"ADEMPIMENTO AI SENSI DELL'ART. 53, COMMA 14, DEL D.LGS. 165/2001, COME MODIFICATO DALL'ART. 34 DELLA L. 223/2006 - Aggiornato al 31/07/2020";"36.33 KB";"26/08/2020";"26/08/2020"
"ADEMPIMENTO AI SENSI DELL'ART. 53, COMMA 14, DEL D.LGS. 165/2001, COME MODIFICATO DALL'ART. 34 DELLA L. 223/2006 - Aggiornato al 31/05/2020";"42.11 KB";"08/06/2020";"08/06/2020"
"ADEMPIMENTO AI SENSI DELL'ART. 53, COMMA 14, DEL D.LGS. 165/2001, COME MODIFICATO DALL'ART. 34 DELLA L. 223/2006 - Aggiornato al 31/12/2019";"50.87 KB";"13/05/2020";"13/05/2020"
"ADEMPIMENTO AI SENSI DELL'ART. 53, COMMA 14, DEL D.LGS. 165/2001, COME MODIFICATO DALL'ART. 34 DELLA L. 223/2006 - Aggiornato al 30/06/2019";"57 KB";"23/12/2019";"13/05/2020"
"ADEMPIMENTO AI SENSI DELL'ART. 53, COMMA 14, DEL D.LGS. 165/2001, COME MODIFICATO DALL'ART. 34 DELLA L. 223/2006 - Aggiornato al 31/12/2018";"65.96 KB";"21/05/2019";"21/05/2019"
