"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori approvati con il Rendiconto 2023";"319.98 KB";"07/05/2024";"07/05/2024"
"Indicatori attesi approvati con il bilancio di previsione 2024-2026";"249.51 KB";"16/01/2024";"16/01/2024"
"Piano degli indicatori approvati con il Rendiconto 2022";"0.73 MB";"10/05/2023";"10/05/2023"
"Indicatori attesi approvati con il bilancio di previsione 2023-2025";"0.99 MB";"13/01/2023";"13/01/2023"
"Piano degli indicatori approvati con il Rendiconto 2021";"0.82 MB";"25/05/2022";"25/05/2022"
"Indicatori attesi approvati con il bilancio di previsione 2022-2024";"187.3 KB";"25/05/2022";"25/05/2022"
"Piano degli indicatori approvati con il Rendiconto 2020";"163.57 KB";"12/05/2021";"12/05/2021"
"Indicatori attesi approvati con il bilancio di previsione 2021-2023";"184.12 KB";"26/02/2021";"26/02/2021"
"Piano degli indicatori approvati con il Rendiconto 2019";"0.53 MB";"14/07/2020";"14/07/2020"
"Piano degli indicatori approvati con il Rendiconto 2018";"184.82 KB";"14/07/2020";"14/07/2020"
"Indicatori attesi approvati con il bilancio di previsione 2020-2022";"186.48 KB";"05/02/2020";"05/02/2020"
"Piano degli indicatori approvati con il Rendiconto 2017";"228.18 KB";"05/02/2019";"05/02/2019"
"Indicatori attesi approvati con il bilancio di previsione 2019-2021";"181.13 KB";"05/02/2019";"05/02/2019"
"Indicatori attesi approvati con il bilancio di previsione 2018-2020";"247.43 KB";"05/02/2019";"05/02/2019"
