"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2023";"201.41 KB";"30/04/2024";"30/04/2024"
"Spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2022";"35.17 KB";"09/05/2023";"09/05/2023"
"Spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2021";"0.6 MB";"05/05/2022";"05/05/2022"
"Spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2020";"198.85 KB";"10/05/2021";"05/05/2022"
"Spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2019";"201.64 KB";"14/07/2020";"14/07/2020"
"Spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2018";"35.2 KB";"20/02/2020";"20/02/2020"
"Spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2017";"200.44 KB";"20/02/2020";"20/02/2020"
"Spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2016";"63.41 KB";"20/02/2020";"20/02/2020"
"Spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2015";"145.51 KB";"20/02/2020";"20/02/2020"
"Spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2014";"78.98 KB";"20/02/2020";"20/02/2020"
"Spese di rappresentanza sostenute dagli organi di governo dell'ente anno 2013";"78.67 KB";"20/02/2020";"20/02/2020"
"RELAZIONE DI MANDATO DEL COMUNE DI PAESE ANNI 2014-2018 - TRASMESSA ALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI IN DATA 08/04/2019 PROT. DELLA PEC 10087";"0.91 MB";"10/04/2019";"10/04/2019"
