"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSEGNAZIONE CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI SPORTIVE ANNO 2023: APPROVAZIONE CRITERI";"";"18/12/2023";"18/12/2023"
"DETERMINAZIONE CRITERI PER L'ASSEGNAZIONE DI CONTRIBUTI ORDINARI PER L'ATTIVITA' SVOLTA NELL'ANNO 2023 ALLE ASSOCIAZIONI CHE OPERANO NEL TERRITORIO COMUNALE SETTORE SOCIO-CULTURALE, SANITARIO SOLIDARIETA' DELLA FAMIGLIA, ASSOCIAZIONI D'ARMA E SETTORE CULTURALE";"";"13/11/2023";"13/11/2023"
"ASSEGNAZIONE CONTRIBUTI PER L'ANNO 2022 A SOSTEGNO DEL SETTORE PRODUTTIVO - CONDIFESA TVB DI TREVISO";"";"13/11/2023";"13/11/2023"
"APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DEI PREMI AL MERITO SCOLASTICO A STUDENTI DELLA SCUOLA SECONDARIA DI II GRADO RESIDENTI NEL COMUNE DI PAESE - ANNO 2023";"";"13/11/2023";"13/11/2023"
"APPROVAZIONE CRITERI PER L'ASSEGNAZIONE DI UN CONTRIBUTO PER SOGGIORNI ALL'ESTERO AL FINE DEL PERFEZIONAMENTO DELLA LINGUA INGLESE - ANNO 2023";"";"13/11/2023";"13/11/2023"
"	CONTRIBUTO A FONDO PERDUTO PER LA RIMOZIONE DI MATERIALI CONTENENTI AMIANTO PRESENTI NEL TERRITORIO COMUNALE - ANNO 2023. DEFINIZIONE DELLE MODALITA' DI ASSEGNAZIONE";"";"13/11/2023";"13/11/2023"
"	ATTO DI INDIRIZZO PER LA CONCESSIONE DI UN CONTRIBUTO AL CIRCOLO RICREATIVO ANZIANI DI PAESE PER LA COLLABORAZIONE NELL'ORGANIZZAZIONE DELL'INIZIATIVA ""BIBLIOTECA IN FESTA 2023"" PREVISTA IL 13 MAGGIO (O 20 MAGGIO IN CASO DI RINVIO)";"";"13/11/2023";"13/11/2023"
"ATTO DI INDIRIZZO IN MERITO ALL'ISTITUZIONE DI UN PREMIO NELL'AMBITO DELL'INIZIATIVA ""LEGGERE E'... UNA SFIDA"" ORGANIZZATA DALLA BIBLIOTECA COMUNALE E RIVOLTA AGLI ALUNNI DELLA SCUOLA SECONDARIA D PRIMO GRADO - CLASSI PRIME E SECONDE""";"";"13/11/2023";"13/11/2023"
"RETTIFICA DELIBERAZIONE N. 239 DEL 19.12.2022 - ATTO DI INDIRIZZO IN MERITO ALL'ASSEGNAZIONE DI CONTRIBUTI ORDINARI ALLE ASSOCIAZIONI CHE OPERANO NEL SETTORE CULTURA ANNO 2022";"";"13/11/2023";"13/11/2023"
"DETERMINAZIONE CONTRIBUTO DA EROGARE ALLA PRO LOCO COMUNALE DI PAESE PER ORGANIZZAZIONE INIZIATIVA ""NATALE A CASTAGNOLE""";"";"13/11/2023";"13/11/2023"
"BANDO ASSEGNAZIONE PREMIO AL MERITO SCOLASTICO  ANNO 2022 - A STUDENTI RESIDENTI NEL COMUNE DI PAESE - LINEE DI INDIRIZZO";"";"05/01/2023";"05/01/2023"
